﻿№;Протокол;"Название протокола";"Терапевтическая область";"Дата начала и окончания КИ";"Номер и дата РКИ";"Название организации, проводящей КИ";"Название ЛП";Города;"Фаза КИ";"Медицинских учреждений с открытым набором"
11.;VLP-ВМ-I/II-12/21;"Двойное слепое плацебо-контролируемое рандомизированное исследование I/II фазы с ранжированием доз для оценки переносимости, безопасности и иммуногенности лекарственного препарата – вакцина для профилактики COVID-19 на основе VLP (содержащей частицы, подобные SARS-CoV-2) при внутримышечном введении на добровольцах в возрасте 18-55 лет";"Инфекционные болезни, Аллергология и иммунология, Иммунопрофилактика, Иммунология";"16.02.2022 - 30.12.2022";"№ 115 от 16.02.2022";"Федеральное государственное бюджетное учреждение «Национальный исследовательский центр эпидемиологии и микробиологии имени почетного академика Н.Ф. Гамалеи» Министерства здравоохранения Российской Федерации (филиал «Медгамал» ФГБУ «НИЦЭМ им. Н.Ф. Гамалеи»";"Вакцина VLP-корона (Вакцина против COVID-19 на основе VLP (содержащей частицы, подобные SARS-CoV-2)";"Киров, Кольцово, Москва, Пермь, Санкт-Петербург";I-II;
12.;MMH-407-003;"Многоцентровое двойное слепое плацебо-контролируемое рандомизированное клиническое исследование в параллельных группах эффективности и безопасности препарата Рафамин в лечении острой респираторной вирусной инфекции у детей в возрасте от 12 до 18 лет.";"Инфекционные болезни, Общая врачебная практика (семейная медицина), Педиатрия, Терапия (общая), Аллергология и иммунология, Иммунопрофилактика, Иммунология, Общая практика";"01.03.2021 - 31.12.2024";"№ 116 от 01.03.2021";"ООО ""НПФ ""МАТЕРИА МЕДИКА ХОЛДИНГ""";Рафамин;"Волгоград, Казань, Краснодар, Москва, Пермь, Ростов-на-Дону, Рязань, Самара, Санкт-Петербург, Саранск, Саратов, Смоленск, Уфа, Ярославль";III;
13.;TT-06;"Эффективность и безопасность сублингвальной иммунотерапии препарата SQ tree в таблетированной форме у детей и подростков (от 5 до 17 лет) с умеренным и тяжелым аллергическим ринитом и/или конъюнктивитом, вызванным пыльцой березы и деревьев, принадлежащих к гомологичной группе березы";"Педиатрия, Аллергология и иммунология";"15.04.2021 - 14.03.2024";"№ 117 от 01.03.2021";"«АЛК-Абелло А/С»";"SQ tree (СЛИТ-таблетка)";Москва;III;
14.;АТР-II/III-07/20;"Двойное слепое рандомизированное исследование реактогенности, безопасности и специфической активности препарата Аллерген туберкулезный рекомбинантный у пациентов с туберкулезом органов дыхания в возрасте 18-50 лет";"Аллергология и иммунология";"01.03.2021 - 31.12.2022";"№ 118 от 01.03.2021";"Федеральное государственное унитарное предприятие «Санкт-Петербургский научно-исследовательский институт вакцин и сывороток и предприятие по производству бактерийных препаратов» Федерального медико-биологического агентства";"Аллерген туберкулезный рекомбинантный в стандартном разведении";"Владимир, Казань, Москва, Санкт-Петербург, Уфа";II-III;
15.;14.02-12;"Открытое, рандомизированное, перекрестное сравнительное исследование фармакокинетики и биоэквивалентности лекарственных препаратов Тербинафин, таблетки 250 мг, ЗАО Медисорб, Россия и Ламизил®, таблетки 250 мг, Novartis Pharmaceuticals UK Ltd, Швейцария";Дерматология;"22.02.2013 - 31.07.2014";"№ 119 от 22.02.2013";"Закрытое акционерное общество ""Медисорб""";Тербинафин;Пермь;Биоэквивалентность;
16.;"EFC 14146";"Рандомизированное, двойное слепое, плацебо-контролируемое исследование эффективности и безопасности введения Дупилумаба 300 мг каждые 2 недели в течение 24 недель лечения у пациентов с  двусторонним назальным полипозом на фоне терапии интраназальными кортикостероидами";"Аллергология и иммунология";"16.01.2017 - 30.12.2018";"№ 12 от 16.01.2017";"Санофи-авентис Ресерч энд Девелопмент";"Дупилумаб (SAR231893, REGN668)";"Москва, Санкт-Петербург, Ярославль";III;
17.;MMH-ER-008;"Международное многоцентровое двойное слепое плацебоконтролируемое рандомизированное клиническое исследование в параллельных группах эффективности и безопасности препарата Эргоферон в лечении кишечных инфекций вирусной этиологии у детей";"Инфекционные болезни, Общая врачебная практика (семейная медицина), Аллергология и иммунология";"19.02.2016 - 31.12.2021";"№ 121 от 19.02.2016";"ООО ""НПФ ""МАТЕРИА МЕДИКА ХОЛДИНГ""";Эргоферон;"Москва, Ростов-на-Дону, Санкт-Петербург, Смоленск, Ярославль";IV;
18.;05032012-DES-001;"Открытое, рандомизированное, проводимое в два этапа, перекрестное исследование биоэквивалентности препаратов Дезлоратадин сироп 0,5 мг/мл (Гедеон Рихтер Румыния А.О., Румыния) и Эриус® сироп 0,5 мг/мл (Шеринг Плау-Лабо Н.В., Бельгия, собственный филиал Шеринг-Плау Корпорейшн/США) с однократным приемом натощак у здоровых добровольцев";"Аллергология и иммунология";"01.03.2013 - 01.02.2014";"№ 124 от 25.02.2013";"ОАО ""Гедеон Рихтер""";"Лордестин® (Дезлоратадин)";-;Биоэквивалентность;
19.;DSL001;"Проспективное, открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препарата Дезлоратадин, таблетки, покрытые пленочной оболочкой, 5 мг (ООО Озон, Россия), в сравнении с препаратом Эриус®, таблетки, покрытые пленочной оболочкой 5 мг (Шеринг-Плау Лабо Н.В., Бельгия), у здоровых добровольцев";"Терапия (общая), Аллергология и иммунология";"25.03.2020 - 31.12.2023";"№ 126 от 25.03.2020";"Общество с ограниченной ответственностью ""РИФ""";Дезлоратадин;"Нижний Новгород";Биоэквивалентность;
20.;SKIN-08-16;"Открытое рандомизированное исследование по изучению эффективности и безопасности препаратов Азелан, гель для наружного применения 15% (производитель ЗАО Зеленая дубрава, Россия) и Скинорен, гель для наружного применения 15% (производитель ИНТЕНДИС Гмбх, Германия) у пациентов с угревой сыпью";Дерматология;"01.04.2017 - 30.06.2018";"№ 127 от 06.03.2017";"ЗАО ""Патент - Фарм""";"Азелан (Азелаиновая кислота)";"Красногорск, Рязань, Ярославль";III;
21.;DSL-04-2017;"Открытое, рандомизированное, перекрестное исследование по изучению сравнительной фармакокинетики и биоэквивалентности препаратов Дезлоратадин, таблетки 5 мг (Санека Фармасьютикалс а.с., Словацкая Республика) и Эриус®, таблетки, покрытые пленочной оболочкой 5 мг (Шеринг-Плау Лабо Н.В., Бельгия)";"Терапия (общая), Аллергология и иммунология";"15.01.2018 - 31.12.2018";"№ 13 от 15.01.2018";"Ксантис Фарма Лимитед";Дезлоратадин;Казань;Биоэквивалентность;
22.;"EFC 14280";"Рандомизированное, двойное слепое, плацебо-контролируемое исследование эффективности и безопасности введения Дупилумаба в течение 52 недель у пациентов с двусторонним назальным полипозом на фоне терапии интраназальными кортикостероидами";"Аллергология и иммунология";"16.01.2017 - 30.03.2019";"№ 13 от 16.01.2017";"Санофи-авентис Ресерч энд Девелопмент";"Дупилумаб (SAR231893, REGN668)";"Москва, Санкт-Петербург, Ставрополь, Ярославль";III;
23.;СФ-5;"Открытое рандомизированное проспективное клиническое исследование эффективности, безопасности и переносимости препарата Флутиказон в форме назального спрея (SAVA Medica Ltd.), в сравнении с эффективностью, безопасностью и переносимостью препарата Фликсоназе в форме назального спрея (GlaxoSmithКline Pharmaceuticals Ltd.), у пациентов с аллергическим ринитом";"Аллергология и иммунология";"15.06.2012 - 20.02.2013";"№ 130 от 13.06.2012";"ООО «СаваФарм»";Флутиказон;"Кемерово, Нижний Новгород, Санкт-Петербург";III;
24.;"GSP 301-306 (Россия)";"Рандомизированное, открытое, в параллельных группах исследование оценки эффективности и безопасности комбинированного лекарственного препарата спрея назального дозированного GSP 301 НС (фиксированная комбинация доз олопатадина гидрохлорида 665 мкг и мометазона фуроата 25 мкг) в сравнении со спреем назальным дозированным Момат Рино Адванс (фиксированная комбинация доз азеластина 140 мкг и мометазона фуроата 50 мкг) у пациентов с сезонным аллергическим ринитом";"Терапия (общая), Аллергология и иммунология, Оториноларингология, Пульмонология";"19.03.2019 - 06.12.2020";"№ 132 от 19.03.2019";"Гленмарк Спешиалти С.А.";"Риалтрис (Мометазон + Олопатадин, GSP 301 НС)";"Екатеринбург, Краснодар, Москва, Новосибирск, Пятигорск, Санкт-Петербург, Ставрополь, Ярославль";III;
25.;RD.03.SPR.40173;"Эффективность и безопасность применения 1 % крема CD5024 в сравнении с 0,75 % кремом метронидазола у пациентов с папулопустулярной формой розацеа после 16 недельного лечения с последующим 36 недельным периодом расширенного применения препарата.”";Дерматология;"13.06.2012 - 31.12.2013";"№ 134 от 13.06.2012";"ГАЛДЕРМА R&D SNC";"Ивермектин (CD5024)";"Липецк, Москва, Нижний Новгород, Челябинск";III;
26.;MPU-01;"Открытое, рандомизированное, сравнительное, одноцентровое, проспективное, исследование I фазы оценки безопасности и переносимости препарата Комфодерм® М5 (ОАО Акрихин, Россия), мазь для наружного применения, в сравнении с препаратом Адвантан® (Байер), мазь для наружного применения (жирная), и средством для наружного применения Дардиа® Липо Бальзам (Байер) при использовании здоровыми добровольцами в течение 3 недель.";Дерматология;"15.03.2016 - 31.12.2016";"№ 134 от 24.02.2016";"Акционерное общество «Химико-фармацевтический комбинат «АКРИХИН» (АО «АКРИХИН»)";"Комфодерм® М5 (Метилпреднизолона ацепонат + Мочевина)";Смоленск;I;
27.;DRL_RUS/MDR/CT/2014/TRBG;"Открытое, проспективное, многоцентровое, рандомизированное, сравнительное, в параллельных группах клиническое исследование эффективности и безопасности применения препарата Экзифин® (тербинафин), производства Д-р Редди`c Лабораторис Лтд. (Индия), и препарата Ламизил®Дермгель (тербинафин), производства Новартис Консьюмер Хелс СА (Швейцария), в лекарственной форме гель для наружного применения 1%, у пациентов с микозом стоп";Дерматология;"18.03.2015 - 01.11.2016";"№ 135 от 18.03.2015";"Представительство фирмы «Д-р Редди`c Лабораторис Лтд.»";"Экзифин (Тербинафин)";"Екатеринбург, Москва, Рязань, Санкт-Петербург, Саратов";III;
28.;R/0714-2;"Открытое рандомизированное перекрестное сравнительное исследование фармакокинетики и биоэквивалентности препаратов Элизей, сироп 0,5 мг/мл (ПАО Фармак, Украина), и Эриус®, сироп 0,5 мг/мл (Шеринг-Плау Лабо Н.В., Хейст-оп-ден-Берг, Бельгия), с участием здоровых добровольцев";"Аллергология и иммунология";"01.04.2015 - 01.02.2016";"№ 138 от 20.03.2015";"ПАО «Фармак»";"Элизей (Дезлоратадин)";Ярославль;Биоэквивалентность;
29.;PS0008;"Многоцентровое, рандомизированное, двойное слепое исследование фазы 3, состоящее из периода стартовой терапии с активным контролем и периода поддерживающей терапии с маскировкой дозы для оценки эффективности и безопасности бимекизумаба у взрослых пациентов с хроническим бляшечным псориазом умеренной или тяжелой степени";Дерматология;"03.06.2018 - 30.06.2020";"№ 139 от 28.03.2018";"«ЮСБ Биофарма СПРЛ»";"Бимекизумаб (UCB4940)";"Санкт-Петербург, Саратов, Ярославль";III;
30.;I6T-MC-AMAH;"Многоцентровое долгосрочное продленное исследование по оценке безопасности и поддержания терапевтического эффекта при длительном применении мирикизумаба у пациентов с умеренным и тяжелым течением бляшечного псориаза OASIS-3";Дерматология;"22.03.2019 - 01.04.2024";"№ 140 от 22.03.2019";"Эли Лилли энд Компани";"Мирикизумаб (LY3074828)";"Краснодар, Москва, Санкт-Петербург, Смоленск, Тверь";III;
31.;PS0013;"Многоцентровое, двойное слепое, плацебо-контролируемое исследование фазы 3 с начальным периодом лечения и последующим периодом рандомизированной отмены для оценки эффективности и безопасности бимекизумаба у взрослых пациентов с хроническим бляшечным псориазом умеренной или тяжелой степени.";Дерматология;"01.07.2018 - 30.06.2020";"№ 140 от 28.03.2018";"«ЮСБ Биофарма СПРЛ»";"Бимекизумаб (UCB4940)";"Москва, Санкт-Петербург, Саратов, Ярославль";III;
32.;MS200569_0003;"Рандомизированное, двойное слепое, плацебо-контролируемое, адаптивное исследование фазы II по определению диапазона доз, проводимое в параллельных группах для оценки эффективности и безопасности применения энпаторана у пациентов с системной красной волчанкой и кожной красной волчанкой (подострой кожной красной волчанкой и (или) дискоидной красной волчанкой), получающих стандартное лечение";"Дерматология, Ревматология";"29.03.2022 - 11.06.2024";"№ 141 от 01.03.2022";"Мерк Хелскеа КГаА";"Энпаторан (M5049, MSC2584939A)";"Казань, Кемерово, Омск, Санкт-Петербург, Саратов, Смоленск, Томск";II;
33.;"ФЗДП - 02/13";"№ ФЗДП-02/13 Открытое, рандомизированное, сравнительное исследование эффективности и безопасности препарата Фузидерм плюс крем для наружного применения, производства ОАО Биосинтез, Россия в сравнении с  препаратом Фуцикорт® крем для наружного применения, производства  ЛЕО Лэбораторис Лимитед, Ирландия (Владелец РУ Лео Фарма А/С, Дания) у пациентов с инфекционным дерматитом";Дерматология;"06.04.2015 - 31.12.2019";"№ 146 от 27.03.2015";"ОАО ""Биосинтез""";"Фузидерм плюс (Бетаметазон + Фузидовая кислота)";Москва;III;
34.;24-ADCL-g-CT-01;"Открытое сравнительное рандомизированное с заслепленным оценщиком исследование терапевтической эквивалентности и безопасности препарата Адапален + Клиндамицин, гель для наружного применения (ПАО Синтез, Россия) и референтного препарата Клензит-С, гель для наружного применения (Гленмарк Фармасьютикалз Лимитед, Индия) в лечении угревой сыпи легкой и средней степени тяжести.";Дерматология;"02.03.2022 - 31.12.2023";"№ 147 от 02.03.2022";"Акционерное общество ""АЛИУМ""";"Адапален + Клиндамицин";"Москва, Санкт-Петербург, Саратов, Челябинск";III;
35.;ZETIZDED;"Проспективное, открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Левоцетиризин, таблетки покрытые пленочной оболочкой, 5 мг (ООО Озон, Россия) и Ксизал®, таблетки покрытые пленочной оболочкой, 5 мг (ЮСБ Фаршим С.А., Швейцария)";"Терапия (общая), Аллергология и иммунология";"29.03.2018 - 31.12.2022";"№ 147 от 29.03.2018";"ООО ""Атолл""";Левоцетиризин;"Нижний Новгород";Биоэквивалентность;
36.;RND111700;"Открытое многоцентровое сравнительное рандомизированное исследование эффективности и безопасности применения препаратов Сертаконазол, крем для наружного применения, 2% (АО АКРИХИН, Россия) и Залаин®, крем для наружного применения, 2% (ЗАО Фармацевтический завод Эгис, Венгрия) у пациентов с микозом стоп";Дерматология;"15.01.2019 - 01.12.2020";"№ 15 от 15.01.2019";"Акционерное общество ""Химико-фармацевтический комбинат ""АКРИХИН""";Сертаконазол;"Киров, Москва, Санкт-Петербург, Челябинск";III;
37.;MOX-032019/01;"Проспективное, открытое, рандомизированное, перекрестное, сравнительное исследование фармакокинетики и биоэквивалентности лекарственных препаратов Моксифлоксацин, таблетки, покрытые пленочной оболочкой 400 мг (производства ОАО ДАЛЬХИМФАРМ, Россия, держатель РУ ООО НОВая фарма, Россия) и Авелокс®, таблетки, покрытые пленочной оболочкой, 400 мг (Байер АГ, Германия) у здоровых добровольцев с однократным приемом внутрь натощак";"Дерматология, Инфекционные болезни, Терапия (общая), Урология, Гастроэнтерология, Диабетология, Оториноларингология, Пульмонология, Абдоминальная хирургия, Хирургия гнойная";"16.01.2020 - 31.12.2020";"№ 15 от 16.01.2020";"ООО «НОВая фарма""";Моксифлоксацин;Москва;Биоэквивалентность;
38.;MNTL-08/2023;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препарата Монтелукаст, таблетки жевательные, 5 мг, АО ПФК Обновление, Россия и Сингуляр®, таблетки жевательные, 5 мг, Органон Фарма (ЮКей) Лимитед, Соединенное Королевство,   у здоровых добровольцев при приеме натощак";"Терапия (общая), Аллергология и иммунология, Пульмонология";"16.04.2024 - 31.12.2026";"№ 150 от 16.04.2024";"Акционерное общество ""Производственная фармацевтическая компания Обновление""";Монтелукаст;Ярославль;Биоэквивалентность;
39.;GKZ-FS-08.2013;"Открытое, рандомизированное, перекрестное, сравнительное исследование фармакокинетики и биоэквивалентности препаратов гидрокортизона – таблеток, 10 мг: препарата Гидрокортизон-натив (ООО Натива, Россия) и препарата Кортеф® (Пфайзер Инк, США), с участием здоровых добровольцев";"Дерматология, Эндокринология (терапевтическая), Ревматология";"01.04.2016 - 31.12.2018";"№ 151 от 03.03.2016";"Общество с ограниченной ответственностью «Натива»";"Гидрокортизон-натив (Гидрокортизон)";Москва;Биоэквивалентность;
40.;MNTLPO-08/2023;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препарата Монтелукаст, таблетки, покрытые пленочной оболочкой, 10 мг, АО Производственная фармацевтическая компания Обновление, Россия и Сингуляр®, таблетки, покрытые оболочкой, 10 мг, Органон Фарма (ЮКей) Лимитед, Соединенное Королевство, у здоровых добровольцев при приеме натощак";"Общая врачебная практика (семейная медицина), Аллергология и иммунология, Пульмонология";"16.04.2024 - 31.12.2026";"№ 151 от 16.04.2024";"Акционерное общество ""Производственная фармацевтическая компания Обновление""";Монтелукаст;Ярославль;Биоэквивалентность;
41.;"01- ГамКовиМаб -2022";"Открытое исследование безопасности и фармакокинетики лекарственного препарата для ранней этиотропной терапии коронавирусной инфекции, вызываемой вирусом SARS-СoV-2, при однократном применении у здоровых добровольцев в 3 группах с эскалацией дозы";"Инфекционные болезни, Аллергология и иммунология, Иммунопрофилактика, Иммунология";"04.03.2022 - 31.12.2022";"№ 152 от 04.03.2022";"Федеральное государственное бюджетное учреждение «Национальный исследовательский центр эпидемиологии и микробиологии имени почетного академика Н.Ф. Гамалеи» Министерства здравоохранения Российской Федерации (филиал «Медгамал» ФГБУ «НИЦЭМ им. Н.Ф. Гамалеи»";"ГамКовиМаб (антитела моноклональные для ранней этиотропной терапии коронавирусной инфекции, вызываемой вирусом SARS-СoV-2)";Санкт-Петербург;I-II;
42.;201810;"Многоцентровое, рандомизированное, двойное слепое, плацебо-контролируемое исследование в параллельных группах для сравнения прекращения долговременного лечения меполизумабом с продолжением этой терапии у пациентов с тяжелой эозинофильной бронхиальной астмой";"Аллергология и иммунология, Пульмонология";"15.12.2016 - 31.12.2019";"№ 154 от 03.03.2016";"ГлаксоСмитКляйн Рисерч энд Дивелопмент Лимитед";"Меполизумаб (SB-240563)";"Барнаул, Казань, Санкт-Петербург, Челябинск";IIIb;
43.;BOT-04-2011;"Слепое, сравнительное, рандомизированное клиническое исследование эффективности и безопасности препарата Ботулакс (Хюгель Инк., Корея) в сравнении с препаратом Ботокс (Аллерган Фармасьютикэлз Айэрлэнд, Ирландия) у пациентов с целью коррекции мимических морщин.";Дерматология;"27.06.2012 - 09.04.2013";"№ 154 от 27.06.2012";"ООО ""АЛЬЯНЗА""";"Ботулакс (Ботулинический токсин типа A-гемагглютинин комплекс)";Москва;III;
44.;ПВП-II/III-01/24;"Двойное слепое сравнительное рандомизированное исследование переносимости, безопасности и иммуногенности вакцины ПНЕВМОПРОТЕКТ® 23 и вакцины Пневмовакс® 23 с участием здоровых добровольцев в возрасте от 18 до 60 лет";"Инфекционные болезни, Аллергология и иммунология, Иммунопрофилактика";"18.04.2024 - 31.12.2025";"№ 156 от 18.04.2024";"Общество с ограниченной ответственностью ""ГРИТВАК""";"ПНЕВМОПРОТЕКТ® 23 (Вакцина для профилактики пневмококковых инфекций, Вакцина  пневмококковая, поливалентная)";"Кольцово, Энгельс";II-III;
45.;CIR-COV-Ib;"Открытое многоцентровое сравнительное рандомизированное исследование безопасности и фармакокинетики препарата CNR-038 у пациентов с COVID-19";"Аллергология и иммунология";"11.03.2022 - 31.12.2023";"№ 157 от 11.03.2022";"АО ""ГЕНЕРИУМ""";GNR-038;Москва;Ib;
46.;Х-03065-3302;"Многоцентровое, рандомизированное, открытое, в параллельных группах, сравнительное фазы III клиническое исследование для оценки эффективности и безопасности лекарственного препарата Димиста (азеластина гидрохлорид и флутиказона пропионат), спрей назальный дозированный, в сравнении с лекарственным препаратом Аллергодил® (азеластина гидрохлорид), спрей назальный дозированный, в лечении пациентов с сезонным аллергическим ринитом/риноконъюнктивитом";"Аллергология и иммунология";"21.04.2014 - 01.04.2015";"№ 157 от 28.03.2014";"МЕДА Фармасьютикалс Швейцария ГмбХ";"Димиста (Азеластин + Флутиказон)";"Москва, Саратов, Ставрополь";III;
47.;CPM-05-2013;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Галимонт таблетки, покрытые пленочной оболочкой, 10 мг (Гленмарк Фармасьютикалз ЛТД, Индия) и Сингуляр®  таблетки, покрытые оболочкой, 10 мг (Мерк Шарп и Доум Б.В., Нидерланды) при пероральном приеме натощак здоровыми взрослыми добровольцами";"Аллергология и иммунология, Пульмонология";"20.01.2014 - 01.11.2015";"№ 16 от 20.01.2014";"Гленмарк Фармасьютикалз Лтд.";"Галимонт (Монтелукаст)";-;Биоэквивалентность;
48.;ADAP-BL-2022;"Открытое сравнительное рандомизированное многоцентровое клиническое исследование терапевтической эквивалентности и безопасности препарата Акнетико® ДУО, гель для наружного применения, 1 мг/г + 25 мг/г (БЕЛУПО, лекарства и косметика д.д., Республика Хорватия) и препарата Эффезел®, гель для наружного применения, 1 мг/г + 25 мг/г (Лаборатории Галдерма, Франция) при лечении пациентов с угревой сыпью средней степени тяжести";"Дерматология, Терапия (общая)";"23.03.2023 - 31.12.2024";"№ 162 от 23.03.2023";"БЕЛУПО, лекарства и косметика д.д.";"Акнетико® ДУО (Адапален + Бензоила пероксид)";"Казань, Москва, Пятигорск, Санкт-Петербург";III;
